operator;reference;license;rfc-date;rasterid;dl_normal;ul_normal;dl_max;ul_max;anschlusspotential;bezirk_id
SBG;F7/16;CCBY4.0;2024-2-12;100mN27166E46206;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27309E46058;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27288E46047;144000000;14400000;240000000;24000000;11;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27289E46047;144000000;14400000;240000000;24000000;1;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27152E46197;144000000;14400000;240000000;24000000;2;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26979E45699;144000000;14400000;240000000;24000000;3;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27157E46212;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26921E45714;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26920E45714;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26978E45699;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27166E46207;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27155E46236;144000000;14400000;240000000;24000000;2;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27154E46235;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27309E46057;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27155E46235;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27308E46058;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26920E45715;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27152E46196;144000000;14400000;240000000;24000000;2;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E46235;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E46234;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27154E46237;144000000;14400000;240000000;24000000;9;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27288E46048;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27157E46211;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E46237;144000000;14400000;240000000;24000000;6;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E46238;144000000;14400000;240000000;24000000;11;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27154E46238;144000000;14400000;240000000;24000000;7;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27289E46048;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27156E46236;144000000;14400000;240000000;24000000;2;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27157E46236;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27152E46235;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27152E46234;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26919E45715;144000000;14400000;240000000;24000000;1;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27158E46212;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27157E46237;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27158E46236;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27157E46235;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26919E45716;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26921E45715;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27156E46237;144000000;14400000;240000000;24000000;3;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27156E46235;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27152E46238;144000000;14400000;240000000;24000000;6;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E46239;144000000;14400000;240000000;24000000;28;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27154E46239;144000000;14400000;240000000;24000000;8;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27158E46237;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27158E46235;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27152E46233;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27153E46233;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26918E45716;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27158E46211;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27159E46212;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27152E46237;144000000;14400000;240000000;24000000;2;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27152E46239;144000000;14400000;240000000;24000000;4;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27159E46236;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27159E46237;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN26918E45715;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN26920E45716;144000000;14400000;240000000;24000000;0;504
SBG;F7/16;CCBY4.0;2024-2-12;100mN27159E46211;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27158E46213;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27151E46234;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27159E46235;144000000;14400000;240000000;24000000;0;612
SBG;F7/16;CCBY4.0;2024-2-12;100mN27151E46233;144000000;14400000;240000000;24000000;0;612
